#id,#workid,#name
11016,11-47401,稚内
11151,11-0002,沓形
11206,11-0003,浜頓別
11291,11-47402,北見枝幸
11316,11-0005,歌登
11276,11-1051,中頓別
11176,11-1054,豊富
11121,11-1203,沼川
11011,11-1207,船泊
11001,11-1284,宗谷岬
11076,11-1285,浜鬼志別
11091,11-1512,本泊
11061,11-1528,声問
11046,11-1546,礼文
11012,11-1593,幌泊
12141,12-0006,美深
12151,12-0007,ピヤシリ山
12181,12-0008,名寄
12217,12-0009,西風連
12231,12-0010,下川
12261,12-0011,士別
12291,12-0012,犬牛別峠
12341,12-0013,雄鷹峰
12351,12-0014,蓬莱山
12411,12-0015,上川
12442,12-47407,旭川
12457,12-0017,瑞穂
12496,12-0018,終沢
12521,12-0019,旭岳
12607,12-0020,白金
12626,12-0021,富良野
12631,12-0022,前富良野岳
12681,12-0023,前時雨山
12271,12-1047,朝日
12396,12-1048,比布
12471,12-1049,層雲峡
12551,12-1052,美瑛
12346,12-1055,和寒
12451,12-1184,東川
12512,12-1185,志比内
12691,12-1188,幾寅
12746,12-1189,占冠
12596,12-1190,上富良野
12386,12-1191,江丹別
12041,12-1197,音威子府
12011,12-1201,中川
12632,12-1280,麓郷
12501,12-1458,東神楽
12066,12-1570,小車
12256,12-1572,剣淵
12686,12-1574,金山
13061,13-0024,天塩
13086,13-0025,遠別
13181,13-47404,羽幌
13277,13-47406,留萌
13311,13-0028,増毛
13206,13-1112,古丹別
13146,13-1213,焼尻
13121,13-1216,初山別
13261,13-1217,達布
13321,13-1218,幌糠
14076,14-0029,阿曽岩
14101,14-0030,新篠津
14116,14-0031,山口
14157,14-0032,手稲山
14163,14-47412,札幌
14191,14-0034,小金湯
14206,14-0035,恵庭島松
14246,14-0036,島松山
14286,14-0037,支笏湖畔
14171,14-1076,西野幌
14121,14-1085,石狩
14026,14-1193,浜益
14071,14-1194,厚田
14296,14-1459,千歳
14136,14-1507,江別
15116,15-0038,石狩沼田
15161,15-0039,深川
15171,15-0040,常盤山
15241,15-0041,滝川
15246,15-0042,神威岳
15251,15-0043,芦別
15321,15-0044,美唄
15356,15-47413,岩見沢
15366,15-0046,下桂沢
15431,15-0047,長沼
15441,15-0048,丁未山
15442,15-0049,夕張
15496,15-0050,登川山
15311,15-0999,月形
15391,15-1068,栗沢
15271,15-1270,晩生内
15196,15-1271,桜山
15231,15-1287,空知吉野
15276,15-1400,浦臼
15451,15-1401,鹿島
15491,15-1402,沼の沢
15216,15-1419,新城
15247,15-1566,赤平
15197,15-1567,雨竜
16026,16-0051,美国
16076,16-0052,余市
16091,16-47411,小樽
16156,16-0054,共和
16206,16-0055,蘭越
16217,16-47433,倶知安
16226,16-0057,脇方台地
16252,16-47421,寿都
16271,16-0059,桂台
16286,16-0060,喜茂別
16321,16-0061,黒松内
16281,16-1072,真狩
16126,16-1091,赤井川
16061,16-1208,神恵内
16272,16-1615,ニセコ
17036,17-47405,雄武
17076,17-0063,興部
17112,17-47435,紋別
17166,17-0065,湧別
17196,17-0066,滝上
17211,17-0067,上藻別
17246,17-0068,常呂
17306,17-0069,遠軽
17316,17-0070,佐呂間
17341,17-47409,網走
17501,17-0072,生田原
17512,17-0073,仁頃山
17521,17-0074,北見
17546,17-0075,小清水
17561,17-0076,斜里
17596,17-0077,留辺蘂
17606,17-0078,留辺蘂山
17631,17-0079,美幌
17641,17-0080,藻琴山
17706,17-0081,チミケップ山
17717,17-0082,津別
17766,17-0083,北見中山
17351,17-0981,宇登呂
17091,17-1073,西興部
17482,17-1092,白滝
17607,17-1209,境野
17541,17-1263,東藻琴
17386,17-1420,丸瀬布
17531,17-1460,女満別
17116,17-1487,紋別小向
17776,17-1568,津別二又
17686,17-1569,置戸常元
17642,17-1617,山園
18038,18-0084,羅臼
18136,18-0085,標津
18171,18-0086,中標津
18206,18-0087,計根別
18256,18-0088,別海
18273,18-47420,根室
18281,18-1056,納沙布
18311,18-1196,厚床
18091,18-1266,糸櫛別
18174,18-1489,根室中標津
18161,18-1547,上標津
19021,19-0090,川湯
19076,19-0091,阿寒湖畔
19091,19-0092,弟子屈
19151,19-0093,標茶
19186,19-0094,幌呂台地
19261,19-0095,中徹別
19346,19-0096,阿寒
19396,19-0097,霧多布
19416,19-0098,白糠
19432,19-47418,釧路
19406,19-1107,二俣
19191,19-1186,鶴居
19376,19-1192,太田
19311,19-1195,榊町
19451,19-1283,知方学
19281,19-1403,塘路
19301,19-1417,茶内原野
19347,19-1461,鶴丘
20116,20-0100,軍艦山
20146,20-0101,陸別
20147,20-0102,殖産高地
20201,20-0104,小坂山
20221,20-0105,上足寄
20251,20-0106,西ヌプカウシ山
20266,20-0107,上士幌
20271,20-0108,幌安山
20276,20-0109,足寄
20296,20-0110,佐幌岳
20306,20-0111,三角山
20341,20-0112,本別
20356,20-0113,新得
20361,20-0114,鹿追
20421,20-0115,芽室
20432,20-47417,帯広
20441,20-0117,池田
20506,20-0118,浦幌
20536,20-0119,帯広岳
20646,20-0120,ひょうたん沢
20696,20-0121,大樹
20751,20-47440,広尾
20046,20-1099,三国山
20371,20-1204,駒場
20601,20-1210,上札内
20606,20-1211,更別
20631,20-1214,大津
20556,20-1286,糠内
20071,20-1404,小利別
20331,20-1405,押帯
20202,20-1409,柏倉
20222,20-1410,上螺湾
20451,20-1418,留真
20551,20-1510,帯広泉
20047,20-1571,三股
21031,21-0123,安平
21111,21-0124,厚真
21126,21-0125,穂別
21171,21-0126,森野
21187,21-47424,苫小牧
21226,21-0128,大岸
21236,21-0129,有珠山
21261,21-0130,白老
