要素 &nbsp,降水量 (mm),平均気温 (℃),最高気温 (℃),最低気温 (℃),平均風速 (m/s),日照時間 (時間),降雪の深さ合計 (cm),積雪の深さ最大 (cm)
統計期間,1981～2010,1981～2010,1981～2010,1981～2010,1981～2010,1986～2010,///,///
資料年数,30,30,30,30,30,16,0,0
1月,44.4,5.7,9.5,2.2,3.7,///,///,///
2月,49.3,6.1,9.9,2.5,4.0,///,///,///
3月,105.2,8.8,12.7,5.0,4.3,///,///,///
4月,108.4,13.6,17.6,10.0,4.4,///,///,///
5月,123.0,17.7,21.5,14.5,4.3,///,///,///
6月,157.7,20.9,24.4,18.1,4.0,///,///,///
7月,126.0,24.4,28.0,21.9,4.1,///,///,///
8月,133.9,26.3,30.0,23.8,4.4,///,///,///
9月,192.3,23.0,26.4,20.4,4.0,///,///,///
10月,178.8,17.9,21.3,14.8,3.6,///,///,///
11月,88.9,12.9,16.5,9.4,3.4,///,///,///
12月,47.6,8.3,12.1,4.7,3.5,///,///,///
