要素 &nbsp,降水量 (mm),平均気温 (℃),最高気温 (℃),最低気温 (℃),平均風速 (m/s),日照時間 (時間),降雪の深さ合計 (cm),積雪の深さ最大 (cm)
統計期間,2000～2010,2001～2010,2001～2010,2001～2010,2001～2010,///,///,///
資料年数,11,10,10,10,10,0,0,0
1月,165.5,9.9,12.5,7.1,6.1,///,///,///
2月,183.9,10.5,13.3,7.5,6.5,///,///,///
3月,216.3,12.5,15.4,9.1,6.9,///,///,///
4月,210.8,16.3,19.3,13.1,6.3,///,///,///
5月,274.9,19.7,22.5,16.9,5.8,///,///,///
6月,282.4,22.5,25.2,20.1,5.3,///,///,///
7月,224.4,26.0,28.9,23.8,5.5,///,///,///
8月,290.9,27.2,30.1,24.8,5.1,///,///,///
9月,244.4,24.9,27.6,22.7,5.8,///,///,///
10月,387.9,21.1,23.6,18.5,6.5,///,///,///
11月,262.1,17.0,19.6,14.1,6.1,///,///,///
12月,173.5,12.4,15.0,9.5,6.4,///,///,///
