84171,平戸　　　　　　　　,HIRADO                        ,33.36,129.55,58.0,2001-02-21,9999-99-99
42121,草津　　　　　　　　,KUSATSU                       ,36.6166666666667,138.591666666667,1223.0,2008-11-26,9999-99-99
44172,大島　　　　　　　　,OSHIMA                        ,34.7483333333333,139.361666666667,74.0,1991-12-18,9999-99-99
48196,信州新町　　　　　　,SHINSHUSHIMMACHI              ,36.5483333333333,137.996666666667,509.0,2009-01-29,9999-99-99
51071,稲武　　　　　　　　,INABU                         ,35.2116666666667,137.506666666667,505.0,2010-03-17,9999-99-99
43121,鴻巣　　　　　　　　,KONOSU                        ,36.065,139.521666666667,15.0,1975-06-11,9999-99-99
17596,留辺蘂　　　　　　　,RUBESHIBE                     ,43.7416666666667,143.45,325.0,2009-10-23,9999-99-99
52571,関ケ原　　　　　　　,SEKIGAHARA                    ,35.3633333333333,136.466666666667,130.0,2009-10-30,9999-99-99
86451,水俣　　　　　　　　,MINAMATA                      ,32.205,130.406666666667,6.0,2007-01-26,9999-99-99
74238,鳥形山　　　　　　　,TORIGATAYAMA                  ,33.48,133.083333333333,835.0,2010-03-17,9999-99-99
13261,達布　　　　　　　　,TAPPU                         ,44.0483333333333,141.856666666667,30.0,2009-10-20,9999-99-99
34526,筆甫　　　　　　　　,HIPPO                         ,37.8266666666667,140.728333333333,305.0,1978-11-11,9999-99-99
68431,弥栄　　　　　　　　,YASAKA                        ,34.7766666666667,132.108333333333,380.0,2007-12-18,9999-99-99
63551,郡家　　　　　　　　,GUNGE                         ,34.4666666666667,134.848333333333,5.0,2005-12-12,9999-99-99
63116,八鹿　　　　　　　　,YOKA                          ,35.3983333333333,134.74,183.0,2005-07-04,9999-99-99
35071,差首鍋　　　　　　　,SASUNABE                      ,38.9183333333333,140.2,88.0,2006-10-13,9999-99-99
15076,幌加内　　　　　　　,HOROKANAI                     ,44.01,142.16,159.0,2009-09-15,9999-99-99
56146,七尾　　　　　　　　,NANAO                         ,37.03,136.991666666667,58.0,2007-12-19,9999-99-99
57001,三国　　　　　　　　,MIKUNI                        ,36.2433333333333,136.173333333333,34.0,2009-09-29,9999-99-99
36501,川内　　　　　　　　,KAWAUCHI                      ,37.3366666666667,140.808333333333,410.0,2009-11-20,9999-99-99
48247,聖高原　　　　　　　,HIJIRIKOGEN                   ,36.4866666666667,138.068333333333,985.0,1990-06-19,9999-99-99
19151,標茶　　　　　　　　,SHIBECHA                      ,43.2916666666667,144.586666666667,20.0,2006-10-27,9999-99-99
33776,若柳　　　　　　　　,WAKAYANAGI                    ,39.1316666666667,141.063333333333,100.0,2009-11-25,9999-99-99
87391,山田　　　　　　　　,YAMADA                        ,31.8133333333333,131.038333333333,165.0,2011-03-02,9999-99-99
83286,臼杵　　　　　　　　,USUKI                         ,33.1233333333333,131.805,2.0,1975-04-24,9999-99-99
72146,引田　　　　　　　　,HIKETA                        ,34.2133333333333,134.406666666667,12.0,2010-03-18,9999-99-99
35162,新庄　　　　　　　　,SHINJO                        ,38.7566666666667,140.311666666667,105.0,1998-03-02,9999-99-99
88931,天城　　　　　　　　,AMAGI                         ,27.835,128.88,2.0,2003-03-01,9999-99-99
67576,呉市蒲刈　　　　　　,KURE-SHI-KAMAGARI             ,34.165,132.748333333333,48.0,2009-02-25,9999-99-99
63491,家島　　　　　　　　,IESHIMA                       ,34.6716666666667,134.526666666667,88.0,2006-11-22,9999-99-99
52421,付知　　　　　　　　,TSUKECHI                      ,35.6566666666667,137.426666666667,465.0,1982-06-11,9999-99-99
31366,鰺ケ沢　　　　　　　,AJIGASAWA                     ,40.7766666666667,140.205,40.0,2006-10-03,9999-99-99
33336,小本　　　　　　　　,OMOTO                         ,39.84,141.955,10.0,2009-11-27,9999-99-99
45291,牛久　　　　　　　　,USHIKU                        ,35.3966666666667,140.148333333333,30.0,2008-02-15,9999-99-99
20341,本別　　　　　　　　,HOMBETSU                      ,43.1316666666667,143.6,67.0,2005-11-11,9999-99-99
11091,本泊　　　　　　　　,MOTODOMARI                    ,45.2416666666667,141.186666666667,30.0,2003-01-01,9999-99-99
15491,沼の沢　　　　　　　,NUMANOSAWA                    ,42.96,142.02,161.0,1983-08-02,9999-99-99
55217,立山芦峅　　　　　　,TATEYAMAASHIKURA              ,36.5766666666667,137.385,379.0,2010-03-29,9999-99-99
81011,須佐　　　　　　　　,SUSA                          ,34.615,131.623333333333,50.0,2008-01-11,9999-99-99
20696,大樹　　　　　　　　,TAIKI                         ,42.5,143.275,87.0,2009-10-23,9999-99-99
17386,丸瀬布　　　　　　　,MARUSEPPU                     ,43.9533333333333,143.328333333333,242.0,1984-10-05,9999-99-99
40221,古河　　　　　　　　,KOGA                          ,36.2016666666667,139.716666666667,20.0,2010-01-05,9999-99-99
55156,大山　　　　　　　　,OYAMA                         ,36.6083333333333,137.283333333333,128.0,1984-06-28,9999-99-99
16286,喜茂別　　　　　　　,KIMOBETSU                     ,42.7933333333333,140.948333333333,264.0,2008-11-11,9999-99-99
32626,矢島　　　　　　　　,YASHIMA                       ,39.235,140.136666666667,46.0,2007-12-19,9999-99-99
