要素 &nbsp,降水量 (mm),平均気温 (℃),最高気温 (℃),最低気温 (℃),平均風速 (m/s),日照時間 (時間),降雪の深さ合計 (cm),積雪の深さ最大 (cm)
統計期間,1981～2010,1993～2010,1993～2010,1993～2010,1993～2010,///,///,///
資料年数,30,18,18,18,18,0,0,0
1月,47.6,6.3,9.9,2.7,5.2,///,///,///
2月,55.3,6.7,10.4,3.1,5.3,///,///,///
3月,114.1,9.5,13.4,5.8,5.7,///,///,///
4月,117.1,14.4,18.5,10.7,5.7,///,///,///
5月,125.8,18.6,22.4,15.4,5.5,///,///,///
6月,159.4,21.8,25.4,19.1,5.0,///,///,///
7月,135.9,25.8,29.4,23.0,5.3,///,///,///
8月,144.7,27.1,31.0,24.4,5.3,///,///,///
9月,203.2,23.8,27.1,21.2,5.3,///,///,///
10月,180.0,18.8,21.9,16.1,4.9,///,///,///
11月,90.3,13.6,16.9,10.3,4.8,///,///,///
12月,49.0,8.9,12.4,5.3,4.9,///,///,///
