要素 &nbsp,降水量 (mm),平均気温 (℃),最高気温 (℃),最低気温 (℃),平均風速 (m/s),日照時間 (時間),降雪の深さ合計 (cm),積雪の深さ最大 (cm)
統計期間,1981～2010,1981～2010,1981～2010,1981～2010,1981～2010,1985～2010,///,///
資料年数,30,30,30,30,30,26,0,0
1月,51.0,4.6,9.8,0.4,0.7,173.1,///,///
2月,58.3,5.4,10.5,1.0,0.8,156.2,///,///
3月,115.9,8.6,13.8,4.0,1.0,158.1,///,///
4月,124.0,14.1,19.6,9.2,1.1,167.0,///,///
5月,134.0,18.6,23.8,14.1,1.1,160.3,///,///
6月,164.1,21.9,26.5,18.1,1.0,120.9,///,///
7月,168.6,25.7,30.4,22.1,1.0,134.7,///,///
8月,181.4,27.2,32.1,23.7,1.1,157.1,///,///
9月,222.1,23.2,27.6,19.9,0.9,113.1,///,///
10月,189.7,17.4,21.9,13.8,0.7,118.9,///,///
11月,90.3,11.8,16.7,7.8,0.6,137.0,///,///
12月,49.9,7.0,12.2,2.9,0.6,166.7,///,///
